Sport,Host School,City,Dates,Event,Comments
Cheerleading,North Atlanta High School,Atlanta,"October 20, 2018",Atlanta Public Schools Metro Cheer Championship,,
Cheerleading,North Gwinnett High School,Suwanee,"September 15, 2018",Bulldog Cheer Classic ,,
Cheerleading,North Hall High School,Gainesville,"October 13, 2018",North Hall Competition Classic ,,
Cheerleading,North Murray High School,Chatsworth,"October 20, 2018",Mountaineer Cheer Classic ,,
Cheerleading,North Paulding High School,Dallas,"October 27, 2018",Rumble at the Den,,
Cheerleading,Northgate High School,Newnan,"October 27, 2018",Northgate Cheer Classic ,,
Cheerleading,Northside High School,Columbus,"October 27, 2018",Pam Carter Invitational ,,
Cheerleading,Ola High School,McDonough,"October 13, 2018",Quest for the Best ,,
Cheerleading,Peachtree Ridge High School,Suwanee,"October 13, 2018",Peachtree Ridge Invitational ,,
Cheerleading,Pepperell High School,Lindale,"September 15, 2018",Pepperell Cheer Classic ,,
Cheerleading,Ringgold High School,Ringgold,"September 22, 2018",Tiger Cheer Classic ,,
Cheerleading,Rome High School,Rome,"October 6, 2018",Howlin' Wolf Classic ,,
Cheerleading,Savannah Christian Prep School,Savannah,"October 27, 2018",Savannah Showdown ,,
Cheerleading,Schley County High School,Ellaville,"October 6, 2018",Southwest Showdown ,,
Cheerleading,Schley County High School,Ellaville,"October 6, 2018",Cheerleading Competition ,,
Cheerleading,Screven County High School,Sylvania,"October 6, 2018",Gamecock Challenge at Eagle Creek ,,
Cheerleading,Sonoraville High School,Calhoun,"September 15, 2018",Phoenix Fiesta ,,
Cheerleading,South Forsyth High School,Cumming,"October 20, 2018",SF Cheer Classic ,,
Cheerleading,Starr's Mill High School,Fayetteville,"September 29, 2018",Starr's Mill Cheerleading Invitational ,,
Cheerleading,Statesboro High School,Statesboro,"October 20, 2018",Battle in the Boro,,
Cheerleading,Swainsboro High School,Swainsboro,"October 27, 2018",Rumble in the Jungle ,,
Cheerleading,Tift County High School,Tifton,"October 13, 2018",Blue Devil Cheer Classic ,,
Cheerleading,Toombs County High School,Lyons,"September 29, 2018",Cheer Dawg Classic ,,
Cheerleading,Trion High School,Trion,"September 29, 2018",Trion Cheer Invitational ,,
Cheerleading,Union Grove High School,McDonough,"October 20, 2018",Ultimate Grand Cheer Championship ,,
Cheerleading,Veterans High School,Kathleen,"September 8, 2018",Battle of the Best,,
Cheerleading,Vidalia High School,Vidalia,"October 20, 2018",Sweet Onion Cheer Classic ,,
Cheerleading,Ware County High School,Waycross,"September 22, 2018",Okefenokee Swamp Cheer Classic ,,
Cheerleading,Warner Robins High School,Warner Robins,"October 6, 2018",Robins Royale,,
Cheerleading,Washington County High School,Sandersville,"October 27, 2018",Cheer Hawk Hoedown,,
Cheerleading,West Laurens High School,Dexter,"September 22, 2018",Raider Rumble ,,
Cheerleading,Whitewater High School,Fayetteville,"September 22, 2018",Whitewater Cheer Extravaganza ,,
Cheerleading,Winder-Barrow High School,Winder,"October 27, 2018",Jerrie K Hulsey Cheerleading Invitational ,,
Cheerleading,Woodland High School,Cartersville,"September 22, 2018",Woodland Classic ,,
Cheerleading,Woodstock High School,Woodstock,"October 27, 2018",Fall Classic Invitational ,,
Cheerleading,Worth County High School,Sylvester,"October 27, 2018",Last Chance Cheer Classic,,
