Sport,Host School,City,Dates,Event,Comments
Cross Country,North Oconee High School,Bogart,"September 25, 2021",North Oconee Invitational,,
Cross Country,North Springs High School,Atlanta,"October 8, 2021",Fulton County Cross Country Invitational ,,
Cross Country,Perry High School,Perry,"August 14, 2021",Midstate,,
Cross Country,Pickens High School,Jasper,"August 21, 2021",Pickens Preview,,
Cross Country,Pickens High School,Jasper,"October 15-16, 2021",Pickens & 'a Grinnin' Invitational,,
Cross Country,Rockmart High School,Rockmart,"October 5, 2021",Rockmart Invitational,,
Cross Country,Rome High School,Rome,"August 28, 2021",Cherokee County Classic,,
Cross Country,Rome High School,Rome,"October 2, 2021",Rome All Area Championships 2021,,
Cross Country,Savannah Christian Prep School,Savannah,"September 22, 2021",Raider Invitational,,
Cross Country,Savannah Christian Prep School,Savannah,"September 15, 2021",Stinger Invitational,,
Cross Country,Savannah Country Day School,Savannah,"October 26, 2021",Savannah Private School Championship,,
Cross Country,Savannah Country Day School,Savannah,"October 6, 2021",Hornet Invite,,
Cross Country,Social Circle High School,Social Circle,"September 22, 2021",Redskins Invitational,,
Cross Country,South Effingham High School,Guyton,"October 21, 2021",Last Chance Honey Ridge,,
Cross Country,Southeast Bulloch High School,Brooklet,"September 11, 2021",Jackets Catch Em Challenge Invitational 2021,,
Cross Country,Southeast Bulloch High School,Brooklet,"September 30, 2021",SEB Home Meet,,
Cross Country,Southeast Bulloch High School,Brooklet,"October 14, 2021",7th Mile Farm Invitational 2021,,
Cross Country,Southeast Bulloch High School,Brooklet,"September 2, 2021",Frazier-Hite Invitational,,
Cross Country,Southeast Whitfield High School,Dalton,"September 23, 2021",Wildwood Run,,
Cross Country,Starr's Mill High School,Fayetteville,"September 4, 2021",AT&T Starr's Mill Panther XC Meet,,
Cross Country,Stratford Academy,Macon,"August 25, 2021",Stratford Invitational,,
Cross Country,Strong Rock Christian School,Locust Grove,"October 9, 2021",Henry Count XC Championships,,
Cross Country,Strong Rock Christian School,Locust Grove,"September 4, 2021",Strong Rock Patriot Cross Country Invitational,,
Cross Country,Tallulah Falls School,Tallulah Falls,"September 7, 2021",Cookies 'n Quotes XC Festival,,
Cross Country,Tallulah Falls School,Tallulah Falls,"September 25, 2021",Heroes XC Invite,,
Cross Country,Tallulah Falls School,Tallulah Falls,"October 19, 2021",Harrier Harvest,,
Cross Country,Warner Robins High School,Warner Robins,"September 14, 2021",22nd Annual Warner Robins Cross Country Invitational,,
Cross Country,Washington County High School,Sandersville,"October 14, 2021",WaCo Invitational,,
Cross Country,Wayne County High School,Jesup,"September 16, 2021",WAYNE COUNTY HOME MEET,,
Cross Country,Wayne County High School,Jesup,"September 30, 2021",WAYNE COUNTY HOME MEET,,
Cross Country,Wayne County High School,Jesup,"October 14, 2021",WAYNE HOME MEET,,
Cross Country,Wesleyan School,Peachtree Corners,"August 28, 2021",Wesleyan Cross Country Invitational #1,,
Cross Country,Wesleyan School,Peachtree Corners,"October 6, 2021",Wesleyan Cross Country Invitational #2,,
Cross Country,Westlake High School,Atlanta,"September 28, 2021",South Metro Classic,,
Cross Country,Westlake High School,Atlanta,"October 5, 2021",South Metro CC Championship,,
Cross Country,Westminster School,Atlanta,"August 21, 2021",The Kosh Klassic,,
Cross Country,Westover High School,Albany,"October 2, 2021",Westover Invitational,,
Cross Country,White County High School,Cleveland,"October 7, 2021",Mountain Invitational,,
Cross Country,Wilcox County High School,Rochelle,"August 21, 2021",Patriot Pride Invitational,,
Cross Country,Wilcox County High School,Rochelle,"October 16, 2021",Patriot Grove XC Classic,,
Cross Country,Winder-Barrow High School,Winder,"October 2, 2021",Winder-Barrow Invitational,,
Cross Country,Woodland High School,Cartersville,"September 4, 2021",Run at the Rock,,
Cross Country,Apex High School,"Apex, NC","October 2, 2021",2021 Great American Cross Country Festival,,
Cross Country,Arlington High School,"Arlington, TN","September 4, 2021",Memphis Twilight Cross Country Classic,,
Cross Country,B3R Sports Inc.,"Chiefland, FL","September 18, 2021",Alligator Lake Invitational,,
Cross Country,Central High School,"Phenix City, AL","September 11, 2021",Fort Gilmer Grind,,
Cross Country,Edina High School,"Edina, MN","September 24, 2021",Roy Griak Invitational,Boys & Girls,
Cross Country,Huntsville High School,"Huntsville, AL","September 17-18, 2021",The Southern Showcase,,
Cross Country,James Island Charter High School,"Charleston, SC","September 25, 2021",Low Country Invitational,,
Cross Country,Lawrence County High,"Moulton, AL","September 11, 2021",Chickasaw Trails Invite,,
Cross Country,Lawrence County High,"Moulton, AL","October 2, 2021",Jesse Owens Classic,,
Cross Country,Lawrence County High,"Moulton, AL","October 2, 2021",Jesse Owens Classic,,
Cross Country,Lawrence County High,"Moulton, AL","September 4, 2021",Pepsi XC Challenge,,
Cross Country,Lawrence County High School,"Moulton, AL","October 2, 2021",Jesse Owens Classic,,
Cross Country,Metrolina Christian Academy,"Indian Trail, NC","September 18, 2021",Hare & Hounds Cross Country Invitational,Boys & Girls,
Cross Country,North Kingstown High School,"North Kingstown, RI","September 25, 2021",Ocean State XC Invitational,,
Cross Country,Opelika High School,"Opelika, AL","September 25, 2021",Opelika Initational,,
Cross Country,Providence Senior High School,"Charlotte, NC","October 2, 2021",Wendy's Invitational ,,
Cross Country,Smiths Station High School,"Smiths, AL","August 26, 2021",Panther Stages XC Meet,,
Cross Country,Smiths Station High School,"Smiths, AL","October 9, 2021",Joe Panther XC Invitational,,
Cross Country,Spartanburg High School,"Spartanburg, SC","September 4, 2021",Eye Opener,,
Cross Country,UMS Wright Preparatory School,"Mobile, AL","September 3-4, 2021",Mobile Cross Country Challenge of Champions,,
Cross Country,Visit Tallahassee,"Tallahassee, FL","October 15-16, 2021",FSU Invitational Cross Country Meet,,
Cross Country,West Florida High School,"Pensacola, FL","September 11, 2021",Gulf Coast Stampede,,
Cross Country,Atlee High School,"Mechanicsville, VA","September 25, 2021",RVA Relays,Boys & Girls,
Cross Country,Cardinal Gibbons,"Raleigh, NC","September 18, 2021",Adidas Cross Country Challenge,,
Cross Country,Daniel Boone High School,"Gray, TN","October 9, 2021",49th Trail Blazer Invitational,,
Cross Country,Hardin Valley Academy,"Knoxville, TN","September 4, 2021",Victor Ashe Park Fall Classic,,
Cross Country,Southwest Gilford High School,"High Point, NC","October 2, 2021",Hagan Stone XC Classic,,
Cross Country,Vanguard High School,"Ocala, FL","September 4, 2021",Florida Horse Park Invitational,,
