Class, Region, Area, School, Home, Visitor, Date/Time, Location, Home Score, Vistor Score, Final
AAAAAAA,2,,Campbell,Campbell,Wheeler,10/25/2019 7:30pm,,0,27,Y
AAAAAAA,2,,Campbell,East Coweta,Campbell,11/01/2019 7:30pm,,44,21,Y
AAAAAAA,2,,Campbell,Westlake,Campbell,11/08/2019 7:30pm,,42,0,Y
AAAAAAA,2,,East Coweta,Mill Creek,East Coweta,08/24/2019 8:45pm,MBS,38,6,Y
AAAAAAA,2,,East Coweta,Carrollton,East Coweta,08/30/2019 8:00pm,WG,33,3,Y
AAAAAAA,2,,East Coweta,East Coweta,Lowndes,09/13/2019 7:30pm,,3,27,Y
AAAAAAA,2,,East Coweta,North Cobb,East Coweta,09/20/2019 7:30pm,,23,42,Y
AAAAAAA,2,,East Coweta,McEachern,East Coweta,10/04/2019 7:30pm,,53,15,Y
AAAAAAA,2,,East Coweta,East Coweta,Westlake,10/11/2019 7:30pm,,22,24,Y
AAAAAAA,2,,East Coweta,Wheeler,East Coweta,10/18/2019 7:30pm,,14,55,Y
AAAAAAA,2,,East Coweta,East Coweta,Pebblebrook,10/25/2019 7:30pm,,36,6,Y
AAAAAAA,2,,East Coweta,East Coweta,Campbell,11/01/2019 7:30pm,,44,21,Y
AAAAAAA,2,,East Coweta,Newnan,East Coweta,11/08/2019 7:30pm,,21,28,Y
AAAAAAA,2,,East Coweta,East Coweta,Etowah,11/15/2019 7:30pm,,20,13,Y
AAAAAAA,2,,East Coweta,Grayson,East Coweta,11/22/2019 7:30pm,,,,N
AAAAAAA,2,,Newnan,Chapel Hill,Newnan,08/23/2019 7:30pm,,31,10,Y
AAAAAAA,2,,Newnan,Northgate,Newnan,08/30/2019 7:30pm,,13,27,Y
AAAAAAA,2,,Newnan,Newnan,Alexander,09/06/2019 7:30pm,,40,34,Y
AAAAAAA,2,,Newnan,Griffin,Newnan,09/13/2019 7:30pm,GM,7,6,Y
AAAAAAA,2,,Newnan,Newnan,Walton,09/27/2019 7:30pm,,10,7,Y
AAAAAAA,2,,Newnan,Newnan,Wheeler,10/11/2019 7:30pm,,30,14,Y
AAAAAAA,2,,Newnan,Campbell,Newnan,10/18/2019 7:30pm,,0,34,Y
AAAAAAA,2,,Newnan,Newnan,Westlake,10/25/2019 7:30pm,,7,34,Y
AAAAAAA,2,,Newnan,Pebblebrook,Newnan,11/01/2019 7:30pm,,14,21,Y
AAAAAAA,2,,Newnan,Newnan,East Coweta,11/08/2019 7:30pm,,21,28,Y
AAAAAAA,2,,Newnan,Walton,Newnan,11/15/2019 7:30pm,,27,24,Y
AAAAAAA,2,,Pebblebrook,South Cobb,Pebblebrook,08/23/2019 7:30pm,,17,37,Y
AAAAAAA,2,,Pebblebrook,Hillgrove,Pebblebrook,08/30/2019 7:30pm,,35,0,Y
AAAAAAA,2,,Pebblebrook,Etowah,Pebblebrook,09/14/2019 7:30pm,,45,32,Y
AAAAAAA,2,,Pebblebrook,Pebblebrook,Lithonia,09/20/2019 7:30pm,,26,7,Y
AAAAAAA,2,,Pebblebrook,Pebblebrook,North Cobb,10/04/2019 7:30pm,,7,35,Y
AAAAAAA,2,,Pebblebrook,Pebblebrook,Campbell,10/11/2019 7:30pm,,24,14,Y
AAAAAAA,2,,Pebblebrook,Westlake,Pebblebrook,10/18/2019 7:30pm,,45,14,Y
AAAAAAA,2,,Pebblebrook,East Coweta,Pebblebrook,10/25/2019 7:30pm,,36,6,Y
AAAAAAA,2,,Pebblebrook,Pebblebrook,Newnan,11/01/2019 7:30pm,,14,21,Y
AAAAAAA,2,,Pebblebrook,Pebblebrook,Wheeler,11/08/2019 7:30pm,,14,21,Y
AAAAAAA,2,,Westlake,Creekside,Westlake,08/23/2019 7:30pm,,22,23,Y
AAAAAAA,2,,Westlake,Westlake,"Jefferson Davis, AL",08/30/2019 7:30pm,,30,14,Y
AAAAAAA,2,,Westlake,"John Curtis, LA",Westlake,09/14/2019 11:00am,,55,27,Y
AAAAAAA,2,,Westlake,Grayson,Westlake,09/20/2019 7:30pm,,35,21,Y
AAAAAAA,2,,Westlake,Westlake,Newton,09/27/2019 7:30pm,,14,31,Y
AAAAAAA,2,,Westlake,East Coweta,Westlake,10/11/2019 7:30pm,,22,24,Y
AAAAAAA,2,,Westlake,Westlake,Pebblebrook,10/18/2019 7:30pm,,45,14,Y
AAAAAAA,2,,Westlake,Newnan,Westlake,10/25/2019 7:30pm,,7,34,Y
AAAAAAA,2,,Westlake,Wheeler,Westlake,11/01/2019 7:30pm,,18,15,Y
AAAAAAA,2,,Westlake,Westlake,Campbell,11/08/2019 7:30pm,,42,0,Y
AAAAAAA,2,,Westlake,Westlake,Cherokee,11/15/2019 7:30pm,,23,41,Y
AAAAAAA,2,,Wheeler,Wheeler,Lambert,08/23/2019 7:30pm,,42,19,Y
AAAAAAA,2,,Wheeler,Sprayberry,Wheeler,08/30/2019 7:30pm,,21,14,Y
AAAAAAA,2,,Wheeler,Wheeler,Shiloh,09/06/2019 7:30pm,,8,39,Y
AAAAAAA,2,,Wheeler,Wheeler,Lassiter,09/20/2019 7:30pm,,14,0,Y
AAAAAAA,2,,Wheeler,Roswell,Wheeler,09/27/2019 7:30pm,,28,0,Y
AAAAAAA,2,,Wheeler,Newnan,Wheeler,10/11/2019 7:30pm,,30,14,Y
AAAAAAA,2,,Wheeler,Wheeler,East Coweta,10/18/2019 7:30pm,,14,55,Y
AAAAAAA,2,,Wheeler,Campbell,Wheeler,10/25/2019 7:30pm,,0,27,Y
AAAAAAA,2,,Wheeler,Wheeler,Westlake,11/01/2019 7:30pm,,18,15,Y
AAAAAAA,2,,Wheeler,Pebblebrook,Wheeler,11/08/2019 7:30pm,,14,21,Y
AAAAAAA,2,,Wheeler,Roswell,Wheeler,11/15/2019 7:30pm,,31,0,Y
AAAAAAA,3,,Hillgrove,Douglas County,Hillgrove,08/23/2019 7:30pm,,6,28,Y
AAAAAAA,3,,Hillgrove,Hillgrove,Pebblebrook,08/30/2019 7:30pm,,35,0,Y
AAAAAAA,3,,Hillgrove,Hillgrove,Banneker,09/06/2019 7:30pm,,42,7,Y
AAAAAAA,3,,Hillgrove,Hillgrove,Etowah,09/20/2019 7:30pm,,27,24,Y
AAAAAAA,3,,Hillgrove,South Forsyth,Hillgrove,09/27/2019 7:30pm,,19,42,Y
AAAAAAA,3,,Hillgrove,McEachern,Hillgrove,10/11/2019 7:30pm,,19,14,Y
AAAAAAA,3,,Hillgrove,Hillgrove,Kennesaw Mountain,10/18/2019 7:30pm,,37,14,Y
AAAAAAA,3,,Hillgrove,Hillgrove,North Paulding,10/25/2019 7:30pm,,44,17,Y
AAAAAAA,3,,Hillgrove,Marietta,Hillgrove,11/01/2019 7:30pm,,38,17,Y
AAAAAAA,3,,Hillgrove,Hillgrove,North Cobb,11/08/2019 7:30pm,,24,35,Y
AAAAAAA,3,,Hillgrove,Lowndes,Hillgrove,11/15/2019 7:30pm,,38,8,Y
AAAAAAA,3,,Kennesaw Mountain,Kennesaw Mountain,Paulding County,08/30/2019 7:30pm,,13,48,Y
AAAAAAA,3,,Kennesaw Mountain,Riverwood,Kennesaw Mountain,09/06/2019 7:30pm,,14,6,Y
AAAAAAA,3,,Kennesaw Mountain,Kennesaw Mountain,Cherokee,09/14/2019 7:30pm,,0,38,Y
AAAAAAA,3,,Kennesaw Mountain,North Forsyth,Kennesaw Mountain,09/20/2019 7:30pm,,35,3,Y
AAAAAAA,3,,Kennesaw Mountain,Lassiter,Kennesaw Mountain,10/04/2019 7:30pm,,7,3,Y
AAAAAAA,3,,Kennesaw Mountain,Kennesaw Mountain,North Cobb,10/11/2019 7:30pm,,0,40,Y
AAAAAAA,3,,Kennesaw Mountain,Hillgrove,Kennesaw Mountain,10/18/2019 7:30pm,,37,14,Y
AAAAAAA,3,,Kennesaw Mountain,Kennesaw Mountain,McEachern,10/25/2019 7:30pm,,7,42,Y
AAAAAAA,3,,Kennesaw Mountain,North Paulding,Kennesaw Mountain,11/01/2019 7:30pm,,21,10,Y
AAAAAAA,3,,Kennesaw Mountain,Kennesaw Mountain,Marietta,11/08/2019 7:30pm,,14,41,Y
AAAAAAA,3,,Marietta,Rome,Marietta,08/22/2019 7:30pm,BA,14,48,Y
AAAAAAA,3,,Marietta,Marietta,"St. Joseph's Prep, PA",08/30/2019 7:30pm,,21,17,Y
AAAAAAA,3,,Marietta,Collins Hill,Marietta,09/06/2019 7:30pm,,9,28,Y
AAAAAAA,3,,Marietta,Grayson,Marietta,09/13/2019 7:30pm,,28,14,Y
AAAAAAA,3,,Marietta,Marietta,"Edgewater HS, FL",10/04/2019 7:30pm,,39,24,Y
AAAAAAA,3,,Marietta,North Paulding,Marietta,10/11/2019 7:30pm,,14,49,Y
AAAAAAA,3,,Marietta,Marietta,McEachern,10/18/2019 7:30pm,,12,14,Y
AAAAAAA,3,,Marietta,North Cobb,Marietta,10/25/2019 7:30pm,,35,63,Y
AAAAAAA,3,,Marietta,Marietta,Hillgrove,11/01/2019 7:30pm,,38,17,Y
AAAAAAA,3,,Marietta,Kennesaw Mountain,Marietta,11/08/2019 7:30pm,,14,41,Y
AAAAAAA,3,,Marietta,Marietta,Camden County,11/15/2019 7:30pm,,41,13,Y
AAAAAAA,3,,Marietta,Milton,Marietta,11/22/2019 7:30pm,,,,N
AAAAAAA,3,,Marietta,Marietta,Mill Creek,11/29/2019 7:30pm,,42,10,Y
AAAAAAA,3,,Marietta,Parkview,Marietta,12/06/2019 7:30pm,,31,42,Y
AAAAAAA,3,,Marietta,Marietta,Lowndes,12/14/2019 8:00pm,,17,9,Y
AAAAAAA,3,,McEachern,McEachern,Brookwood,08/24/2019 5:45pm,MBS,48,10,Y
AAAAAAA,3,,McEachern,McEachern,South Cobb,08/30/2019 7:30pm,,46,0,Y
AAAAAAA,3,,McEachern,McEachern,Cedar Grove,09/14/2019 7:30pm,,20,14,Y
AAAAAAA,3,,McEachern,Collins Hill,McEachern,09/20/2019 7:30pm,,14,30,Y
AAAAAAA,3,,McEachern,McEachern,East Coweta,10/04/2019 7:30pm,,53,15,Y
AAAAAAA,3,,McEachern,McEachern,Hillgrove,10/11/2019 7:30pm,,19,14,Y
AAAAAAA,3,,McEachern,Marietta,McEachern,10/18/2019 7:30pm,,12,14,Y
AAAAAAA,3,,McEachern,Kennesaw Mountain,McEachern,10/25/2019 7:30pm,,7,42,Y
AAAAAAA,3,,McEachern,McEachern,North Cobb,11/01/2019 7:30pm,,34,7,Y
AAAAAAA,3,,McEachern,North Paulding,McEachern,11/08/2019 7:30pm,,19,49,Y
AAAAAAA,3,,McEachern,McEachern,North Paulding,11/15/2019 7:30pm,,47,29,Y
AAAAAAA,3,,McEachern,McEachern,North Forsyth,11/22/2019 7:30pm,,,,N
AAAAAAA,3,,McEachern,McEachern,North Gwinnett,11/29/2019 7:30pm,,13,32,Y
AAAAAAA,3,,North Cobb,Woodstock,North Cobb,08/23/2019 7:30pm,,7,34,Y
AAAAAAA,3,,North Cobb,North Cobb,Etowah,08/30/2019 7:30pm,,42,10,Y
AAAAAAA,3,,North Cobb,North Cobb,Campbell,09/06/2019 7:30pm,,44,7,Y
AAAAAAA,3,,North Cobb,North Cobb,East Coweta,09/20/2019 7:30pm,,23,42,Y
AAAAAAA,3,,North Cobb,Pebblebrook,North Cobb,10/04/2019 7:30pm,,7,35,Y
AAAAAAA,3,,North Cobb,Kennesaw Mountain,North Cobb,10/11/2019 7:30pm,,0,40,Y
AAAAAAA,3,,North Cobb,North Cobb,North Paulding,10/18/2019 7:30pm,,35,21,Y
AAAAAAA,3,,North Cobb,North Cobb,Marietta,10/25/2019 7:30pm,,35,63,Y
AAAAAAA,3,,North Cobb,McEachern,North Cobb,11/01/2019 7:30pm,,34,7,Y
AAAAAAA,3,,North Cobb,Hillgrove,North Cobb,11/08/2019 7:30pm,,24,35,Y
AAAAAAA,3,,North Cobb,Colquitt County,North Cobb,11/15/2019 7:30pm,,35,7,Y
AAAAAAA,3,,North Paulding,Paulding County,North Paulding,08/23/2019 7:30pm,,24,56,Y
AAAAAAA,3,,North Paulding,North Paulding,South Paulding,08/30/2019 7:30pm,,43,32,Y
AAAAAAA,3,,North Paulding,East Paulding,North Paulding,09/06/2019 7:30pm,,0,49,Y
AAAAAAA,3,,North Paulding,North Paulding,Woodstock,09/20/2019 7:30pm,,35,14,Y
AAAAAAA,3,,North Paulding,Campbell,North Paulding,10/04/2019 7:30pm,,6,37,Y
AAAAAAA,3,,North Paulding,North Paulding,Marietta,10/11/2019 7:30pm,,14,49,Y
AAAAAAA,3,,North Paulding,North Cobb,North Paulding,10/18/2019 7:30pm,,35,21,Y
AAAAAAA,3,,North Paulding,Hillgrove,North Paulding,10/25/2019 7:30pm,,44,17,Y
AAAAAAA,3,,North Paulding,North Paulding,Kennesaw Mountain,11/01/2019 7:30pm,,21,10,Y
AAAAAAA,3,,North Paulding,North Paulding,McEachern,11/08/2019 7:30pm,,19,49,Y
AAAAAAA,3,,North Paulding,McEachern,North Paulding,11/15/2019 7:30pm,,47,29,Y
AAAAAAA,4,,Cherokee,Cherokee,North Forsyth,08/23/2019 7:30pm,,29,14,Y
AAAAAAA,4,,Cherokee,Sequoyah,Cherokee,08/30/2019 7:30pm,,0,14,Y
AAAAAAA,4,,Cherokee,Cherokee,North Hall,09/06/2019 7:30pm,,24,7,Y
AAAAAAA,4,,Cherokee,Kennesaw Mountain,Cherokee,09/14/2019 7:30pm,,0,38,Y
AAAAAAA,4,,Cherokee,Cherokee,Cartersville,09/20/2019 7:30pm,,7,28,Y
AAAAAAA,4,,Cherokee,Cherokee,Etowah,10/04/2019 7:30pm,,24,27,Y
AAAAAAA,4,,Cherokee,Cherokee,Roswell,10/11/2019 7:30pm,,21,14,Y
AAAAAAA,4,,Cherokee,Woodstock,Cherokee,10/18/2019 7:30pm,,7,13,Y
AAAAAAA,4,,Cherokee,Walton,Cherokee,11/01/2019 7:30pm,,25,21,Y
AAAAAAA,4,,Cherokee,Lassiter,Cherokee,11/08/2019 7:30pm,,10,38,Y
AAAAAAA,4,,Cherokee,Westlake,Cherokee,11/15/2019 7:30pm,,23,41,Y
AAAAAAA,4,,Cherokee,Archer,Cherokee,11/22/2019 7:30pm,,,,N
AAAAAAA,4,,Etowah,River Ridge,Etowah,08/23/2019 7:30pm,,13,37,Y
AAAAAAA,4,,Etowah,North Cobb,Etowah,08/30/2019 7:30pm,,42,10,Y
AAAAAAA,4,,Etowah,Etowah,South Forsyth,09/06/2019 7:30pm,,31,32,Y
AAAAAAA,4,,Etowah,Etowah,Pebblebrook,09/14/2019 7:30pm,,45,32,Y
AAAAAAA,4,,Etowah,Hillgrove,Etowah,09/20/2019 7:30pm,,27,24,Y
AAAAAAA,4,,Etowah,Cherokee,Etowah,10/04/2019 7:30pm,,24,27,Y
AAAAAAA,4,,Etowah,Etowah,Woodstock,10/11/2019 7:30pm,,28,21,Y
AAAAAAA,4,,Etowah,Etowah,Walton,10/18/2019 7:30pm,,20,34,Y
AAAAAAA,4,,Etowah,Etowah,Lassiter,11/01/2019 7:30pm,,43,7,Y
AAAAAAA,4,,Etowah,Roswell,Etowah,11/08/2019 7:30pm,,48,14,Y
AAAAAAA,4,,Etowah,East Coweta,Etowah,11/15/2019 7:30pm,,20,13,Y
AAAAAAA,4,,Lassiter,Harrison,Lassiter,08/23/2019 7:30pm,,47,3,Y
AAAAAAA,4,,Lassiter,Pope,Lassiter,08/30/2019 7:30pm,,24,3,Y
AAAAAAA,4,,Lassiter,Lassiter,Kell,09/06/2019 7:30pm,,0,27,Y
AAAAAAA,4,,Lassiter,Wheeler,Lassiter,09/20/2019 7:30pm,,14,0,Y
AAAAAAA,4,,Lassiter,Lassiter,Kennesaw Mountain,10/04/2019 7:30pm,,7,3,Y
AAAAAAA,4,,Lassiter,Lassiter,Walton,10/11/2019 7:30pm,,17,45,Y
AAAAAAA,4,,Lassiter,Lassiter,Roswell,10/18/2019 7:30pm,,6,42,Y
AAAAAAA,4,,Lassiter,Woodstock,Lassiter,10/25/2019 7:30pm,,24,7,Y
AAAAAAA,4,,Lassiter,Etowah,Lassiter,11/01/2019 7:30pm,,43,7,Y
AAAAAAA,4,,Lassiter,Lassiter,Cherokee,11/08/2019 7:30pm,,10,38,Y
AAAAAAA,4,,Roswell,Campbell,Roswell,08/30/2019 7:30pm,,0,35,Y
AAAAAAA,4,,Roswell,Centennial,Roswell,09/06/2019 7:30pm,,10,49,Y
AAAAAAA,4,,Roswell,Roswell,Milton,09/20/2019 7:30pm,,12,16,Y
AAAAAAA,4,,Roswell,Roswell,Wheeler,09/27/2019 7:30pm,,28,0,Y
AAAAAAA,4,,Roswell,Cherokee,Roswell,10/11/2019 7:30pm,,21,14,Y
AAAAAAA,4,,Roswell,Lassiter,Roswell,10/18/2019 7:30pm,,6,42,Y
AAAAAAA,4,,Roswell,Roswell,Walton,10/25/2019 7:30pm,,14,7,Y
AAAAAAA,4,,Roswell,Woodstock,Roswell,11/01/2019 7:30pm,,16,42,Y
AAAAAAA,4,,Roswell,Roswell,Etowah,11/08/2019 7:30pm,,48,14,Y
AAAAAAA,4,,Roswell,Roswell,Wheeler,11/15/2019 7:30pm,,31,0,Y
AAAAAAA,4,,Roswell,Roswell,Mill Creek,11/22/2019 7:30pm,,,,N
AAAAAAA,4,,Walton,Norcross,Walton,08/24/2019 12:00pm,MBS,20,21,Y
AAAAAAA,4,,Walton,Walton,Collins Hill,08/30/2019 7:30pm,,10,12,Y
AAAAAAA,4,,Walton,Walton,Pope,09/06/2019 7:30pm,,33,10,Y
AAAAAAA,4,,Walton,North Gwinnett,Walton,09/20/2019 7:30pm,,35,0,Y
AAAAAAA,4,,Walton,Newnan,Walton,09/27/2019 7:30pm,,10,7,Y
AAAAAAA,4,,Walton,Lassiter,Walton,10/11/2019 7:30pm,,17,45,Y
AAAAAAA,4,,Walton,Etowah,Walton,10/18/2019 7:30pm,,20,34,Y
AAAAAAA,4,,Walton,Roswell,Walton,10/25/2019 7:30pm,,14,7,Y
AAAAAAA,4,,Walton,Walton,Cherokee,11/01/2019 7:30pm,,25,21,Y
AAAAAAA,4,,Walton,Walton,Woodstock,11/08/2019 7:30pm,,29,30,Y
AAAAAAA,4,,Walton,Walton,Newnan,11/15/2019 7:30pm,,27,24,Y
AAAAAAA,4,,Walton,North Gwinnett,Walton,11/22/2019 7:30pm,,,,N
AAAAAAA,4,,Woodstock,Woodstock,North Cobb,08/23/2019 7:30pm,,7,34,Y
AAAAAAA,4,,Woodstock,Creekview,Woodstock,08/30/2019 7:30pm,,36,14,Y
AAAAAAA,4,,Woodstock,Woodstock,Cambridge,09/06/2019 7:30pm,,20,22,Y
AAAAAAA,4,,Woodstock,North Paulding,Woodstock,09/20/2019 7:30pm,,35,14,Y
AAAAAAA,4,,Woodstock,North Forsyth,Woodstock,09/27/2019 7:30pm,,13,14,Y
AAAAAAA,4,,Woodstock,Etowah,Woodstock,10/11/2019 7:30pm,,28,21,Y
AAAAAAA,4,,Woodstock,Woodstock,Cherokee,10/18/2019 7:30pm,,7,13,Y
AAAAAAA,4,,Woodstock,Woodstock,Lassiter,10/25/2019 7:30pm,,24,7,Y
AAAAAAA,4,,Woodstock,Woodstock,Roswell,11/01/2019 7:30pm,,16,42,Y
AAAAAAA,4,,Woodstock,Walton,Woodstock,11/08/2019 7:30pm,,29,30,Y
AAAAAAA,5,,Forsyth Central,Forsyth Central,Chamblee,08/23/2019 7:30pm,,43,10,Y
AAAAAAA,5,,Forsyth Central,Cass,Forsyth Central,09/06/2019 7:30pm,,15,7,Y
AAAAAAA,5,,Forsyth Central,Forsyth Central,"Lakeside, DeKalb",09/20/2019 7:30pm,,49,6,Y
AAAAAAA,5,,Forsyth Central,Forsyth Central,Clarkston,09/27/2019 7:30pm,,49,0,Y
AAAAAAA,5,,Forsyth Central,Forsyth Central,North Forsyth,10/11/2019 7:30pm,,28,29,Y
AAAAAAA,5,,Forsyth Central,West Forsyth,Forsyth Central,10/18/2019 7:30pm,,22,17,Y
AAAAAAA,5,,Forsyth Central,Forsyth Central,Milton,10/25/2019 7:30pm,,7,37,Y
AAAAAAA,5,,Forsyth Central,South Forsyth,Forsyth Central,11/01/2019 7:30pm,,21,14,Y
AAAAAAA,5,,Forsyth Central,Forsyth Central,Lambert,11/08/2019 7:30pm,,29,22,Y
AAAAAAA,5,,Lambert,Wheeler,Lambert,08/23/2019 7:30pm,,42,19,Y
AAAAAAA,5,,Lambert,Chattahoochee,Lambert,08/30/2019 7:30pm,,46,28,Y
AAAAAAA,5,,Lambert,Lambert,Gainesville,09/06/2019 7:30pm,,7,55,Y
AAAAAAA,5,,Lambert,Lambert,Peachtree Ridge,09/13/2019 7:30pm,,0,7,Y
AAAAAAA,5,,Lambert,Lanier,Lambert,09/27/2019 7:30pm,,43,6,Y
AAAAAAA,5,,Lambert,South Forsyth,Lambert,10/11/2019 7:30pm,,42,17,Y
AAAAAAA,5,,Lambert,Lambert,North Forsyth,10/18/2019 7:30pm,,21,49,Y
AAAAAAA,5,,Lambert,Lambert,West Forsyth,10/25/2019 7:30pm,,7,33,Y
AAAAAAA,5,,Lambert,Lambert,Milton,11/01/2019 7:30pm,,0,49,Y
AAAAAAA,5,,Lambert,Forsyth Central,Lambert,11/08/2019 7:30pm,,29,22,Y
AAAAAAA,5,,Milton,Milton,Alpharetta,08/29/2019 7:30pm,,45,0,Y
AAAAAAA,5,,Milton,Milton,Buford,09/06/2019 8:00pm,,23,26,Y
AAAAAAA,5,,Milton,"JSerra Catholic, CA",Milton,09/14/2019 4:00pm,,17,14,Y
AAAAAAA,5,,Milton,Roswell,Milton,09/20/2019 7:30pm,,12,16,Y
AAAAAAA,5,,Milton,Milton,Parkview,09/27/2019 7:30pm,,7,16,Y
AAAAAAA,5,,Milton,West Forsyth,Milton,10/11/2019 7:30pm,,7,34,Y
AAAAAAA,5,,Milton,Milton,South Forsyth,10/18/2019 7:30pm,,24,7,Y
AAAAAAA,5,,Milton,Forsyth Central,Milton,10/25/2019 7:30pm,,7,37,Y
AAAAAAA,5,,Milton,Lambert,Milton,11/01/2019 7:30pm,,0,49,Y
