Sport,Host School,City,Dates,Event,Comments
Swimming/Diving,Evans High School,Evans,"January 19, 2017",Swim Meet,,
Swimming/Diving,Greater Atlanta Christian School,Norcross,"January 21, 2017",Karen Blackman Invitational,,
Swimming/Diving,Greenbrier High School,Evans,"January 24, 2017",Columbia County Championships,,
Swimming/Diving,Jonesboro High School,Jonesboro,"November 12, 2016",The Big Splash Invitational,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"January 13, 2017",KMHS Diving Challenge,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"December 10, 2016",Mustang Invitational ,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"January 14, 2017",Mountain Madness,,
Swimming/Diving,Lakeside High School,Evans,"January 12, 2017",Home Meet,,
Swimming/Diving,Lakeside High School,Evans,"December 1, 2016",Home Meet,,
Swimming/Diving,Lassiter High School,Marietta,"November 18, 2016",Lassiter Invite,,
Swimming/Diving,Lee County High School,Leesburg,"January 14, 2017",Lee County Trojan Invitational,,
Swimming/Diving,Marist School,Atlanta,"December 17, 2016",Madeleine Brown Invitational,,
Swimming/Diving,McEachern High School,Powder Springs,"January 14, 2017",Indian Invite,,
Swimming/Diving,North Cobb High School,Kennesaw,"November 12, 2016",Warrior Invite,,
Swimming/Diving,Perry High School,Perry,"January 12, 2017",Houston County Championships,,
Swimming/Diving,Perry High School,Perry,"December 1, 2016",Candy Cane Invitational,,
Swimming/Diving,Perry High School,Perry,"November 18, 2016",Swim Against Hunger,,
Swimming/Diving,Pope High School,Marietta,"November 19, 2016",Pope Invite,,
Swimming/Diving,Richmond Hill High School,Richmond Hill,"November 12, 2016",Richmond Hill's Pumpkin Plunge Invitational,,
Swimming/Diving,River Ridge High School,Woodstock,"November 4, 2016",Kick of Meet,,
Swimming/Diving,River Ridge High School,Woodstock,"January 7, 2016",Spear and Shield Invitational,,
Swimming/Diving,River Ridge High School,Woodstock,"December 2, 2016",Dec. 2 Meet,,
Swimming/Diving,Savannah Arts Academy,Savannah,"January 7, 2017",SCCPSS Invitational,,
Swimming/Diving,Savannah Arts Academy,Savannah,"January 21, 2017",SCCPSS Senior Splash,,
Swimming/Diving,Sequoyah High School,Canton,"January 21, 2017",Cherokee County Invitational,,
Swimming/Diving,St. Francis Schools,Milton,"January 28, 2017",1-A Invitational,,
Swimming/Diving,Tift County High School,Tifton,"December 10, 2016",Blue Devil Invitational,,
Swimming/Diving,Tift County High School,Tifton,"November 8, 2016",Dual Meet,,
Swimming/Diving,Troup High School,LaGrange,"November 18, 2016",Troup Tiger Invitational,,
Swimming/Diving,Troup High School,LaGrange,"December 9, 2016",Toys for Tots Invitational,,
Swimming/Diving,Walton High School,Marietta,"January 6, 2017",Senior Night Appreciation,,
Swimming/Diving,Wesleyan School,Peachtree Corners,"December 2-3, 2016",Wesleyan Invitational,,
Swimming/Diving,Westminster School,Atlanta,"January  20-21, 2017",The Metro Swim & Dive Meet,,
Swimming/Diving,Westside High School,Augusta,"January 17, 2017",Richmond County Championship,,
Swimming/Diving,Westside High School,Augusta,"December 13, 2016",Jingle Jam,,
Swimming/Diving,McCallie High School,"Chattanooga, TN","November 18-19, 2016",24th Annual McCallie Swim/Dive Invitational,Girls & Boys,
