Sport,Host School,City,Dates,Event,Comments
Wrestling-Traditional,Islands High School,Savannah,"January 22-23, 2016",Shark Fights,,
Wrestling-Traditional,Jackson County High School,Jefferson,"December 19, 2015",JV Panther Invitational,,
Wrestling-Traditional,Jackson County High School,Jefferson,"November 14, 2015",Panther Scramble,,
Wrestling-Traditional,Jackson County High School,Jefferson,"December 4-5, 2015",Panther Invitational,,
Wrestling-Traditional,Jeff Davis High School,Hazlehurst,"December 4-5, 2015",1st Annual JV Stinger Slam,,
Wrestling-Traditional,Jonesboro High School,Jonesboro,"January 23, 2016",Tara Classic Invitational,,
Wrestling-Traditional,Jonesboro High School,Jonesboro,"December 5, 2015",Clayton County Traditional Varsity Tournament,,
Wrestling-Traditional,Jonesboro High School,Jonesboro,"November 24, 2015",Jonesboro Thanksgiving Duals Tournament,,
Wrestling-Traditional,Jonesboro High School,Jonesboro,"December 5, 2015",Clayton County JV Traditional Tournament,,
Wrestling-Traditional,Jonesboro High School,Jonesboro,"December 4, 2015",Clayton County Duals Tournament,,
Wrestling-Traditional,Kennesaw Mountain High School,Kennesaw,"January 23, 2016",KMHS Horseshoe Invitational,,
Wrestling-Traditional,Lambert High School,Suwanee,"December 29-30, 2015",Hook 'Em Holiday Clash,,
Wrestling-Traditional,Lambert High School,Suwanee,"December 11, 2015",Lambert JV Scramble,,
Wrestling-Traditional,Landmark Christian School,Fairburn,"December 18-19, 2015",LCS Wrestling Tournament,,
Wrestling-Traditional,Lanier High School,Sugar Hill,"December 11-12, 2015",Gwinnett County Championships,,
Wrestling-Traditional,Lassiter High School,Marietta,"November 14, 2015",Trojan Invitational,,
Wrestling-Traditional,Loganville High School,Loganville,"December 18-19, 2015",Eric Hill Memorial Tournament,,
Wrestling-Traditional,Luella High School,Locust Grove,"January 23, 2016",Last Man Standing,,
Wrestling-Traditional,Lumpkin County High School,Dahlonega,"December 4-5, 2015",John Smith,,
Wrestling-Traditional,Marietta High School,Marietta,"December 11-12, 2015",Marietta JV Invitational,,
Wrestling-Traditional,Marietta High School,Marietta,"December 18-19, 2015",Cobb County Tournament,,
Wrestling-Traditional,Marietta High School,Marietta,"January 23, 2016",Blue Devil Brawl,,
Wrestling-Traditional,Morgan County High School,Madison,"December 11 & 12, 2015",MC Christmas Classic,,
Wrestling-Traditional,Mountain View High School,Lawrenceville,"December 23, 2015",Walt Hennebaul Memorial Tournament,,
Wrestling-Traditional,North Atlanta High School,Atlanta,"December 5, 2015",Warrior Classic,,
Wrestling-Traditional,North Cobb High School,Kennesaw,"November 14, 2015",Warrior Invitational,,
Wrestling-Traditional,North Forsyth High School,Cumming,"December 19, 2015",Coal Mountain Classic,,
Wrestling-Traditional,North Gwinnett High School,Suwanee,"December 11-12, 2015",JV County Tournament,,
Wrestling-Traditional,North Gwinnett High School,Suwanee,"November 20-21, 2015",Bulldog Brawl,,
Wrestling-Traditional,Northside High School,Columbus,"December 12, 2015",Rumble at the Rock,,
Wrestling-Traditional,Northwest Whitfield High School,Tunnel Hill,"January 23, 2016",Bruin Brawl,,
Wrestling-Traditional,Oconee County High School,Watkinsville,"November 21, 2015",Warrior Round Robin,,
Wrestling-Traditional,Peachtree Ridge High School,Suwanee,"January 16, 2016",Peachtree Ridge JV Matchups,,
Wrestling-Traditional,Pepperell High School,Lindale,"December 19, 2015",Dragon Invitational,,
Wrestling-Traditional,Pickens High School,Jasper,"January 22-23, 2016",Burnt Mountain Classic,,
Wrestling-Traditional,Pike County High School,Zebulon,"December 5, 2015",Pike JV Invitational,,
Wrestling-Traditional,Richmond Hill High School,Richmond Hill,"December 18-19, 2015",St. Nick Invitational,,
Wrestling-Traditional,Ringgold High School,Ringgold,"November 20, 2015",Tri-State Classic (JV),,
Wrestling-Traditional,Ringgold High School,Ringgold,"November 21, 2015",Tri-State Classic (Traditional),,
Wrestling-Traditional,Rockdale County High School,Conyers,"November 14, 2015",JV Battle @ The Rock,,
Wrestling-Traditional,Rockdale County High School,Conyers,"December 19, 2015",JV East Metro,,
Wrestling-Traditional,Rockmart High School,Rockmart,"December 30, 2015",Jacket Invitational,,
Wrestling-Traditional,Social Circle High School,Social Circle,"December 22, 2015",Redskin Rumble,,
Wrestling-Traditional,South Forsyth High School,Cumming,"December 11-12, 2015",South Forsyth Santa Slam,,
Wrestling-Traditional,Stephens County High School,Toccoa,"December 19, 2015",Arrowhead Classic,,
Wrestling-Traditional,Toombs County High School,Lyons,"January 22-23, 2016",Sweet Onion Memorial,,
Wrestling-Traditional,Toombs County High School,Lyons,"January 1-2, 2016",Bulldog Brawl,,
Wrestling-Traditional,Towns County High School,Hiawassee,"December 4-5, 2015",King of the Mountains,,
Wrestling-Traditional,Treutlen High School,Soperton,"December 18-19, 2015",Viking Invitational,,
Wrestling-Traditional,Union Grove High School,McDonough,"December 11-12, 2015",South Metro Wrestling Invitational,,
Wrestling-Traditional,Valdosta High School,Valdosta,"December 29-30, 2015",Wildcat Invitational,,
Wrestling-Traditional,West Laurens High School,Dexter,"December 11-12, 2015",West Laurens Invitational,,
Wrestling-Traditional,Whitewater High School,Fayetteville,"December 18 & 19, 2015",Wildcat Brawl,,
Wrestling-Traditional,Windsor Forest High School,Savannah,"November 14, 2015",Knights Invitational,,
Wrestling-Traditional,Woodstock High School,Woodstock,"December 4-5, 2015",Wolverine Classic,Varsity,
Wrestling-Traditional,Woodward Academy,College Park,"December 18-19, 2015",War Eagle Classic,,
Wrestling-Traditional,Abington High School,"Abington, VA","December 29-30, 2015",Holiday Hammer Classic,,
Wrestling-Traditional,Arab High School,"Arab, AL","January 8-9, 2016",Arab Invitational,,
Wrestling-Traditional,Bradley Central High School,"Cleveland, TN","December 18-19, 2015",Bradley Invitational,,
Wrestling-Traditional,Dobyns-Bennett High School,"Kingsport, TN","December 11-12, 2015",U.S. Air Force Indian Classic,,
Wrestling-Traditional,Eastside High School,"Taylors, SC","December 4-5, 2015",Southern Slam Invitational,,
Wrestling-Traditional,Fort Mill High School,"Fort Mill, SC","December 11-12, 2015",Beef O'Brady's Classic,,
Wrestling-Traditional,Hilton Head Island High,"Hilton Head, SC","December 21-22, 2015",The Coastal Clash,,
Wrestling-Traditional,Kissimmee Osceola HIgh School,"Kissimmee, FL","December 29-30, 2015",Knockout Christmas Classic,,
Wrestling-Traditional,Knoxville Catholic High School,"Knoxville, TN","December 4-5, 2015",Knoxville Catholic High School - Catholic Invitational,,
Wrestling-Traditional,Lugoff-Elgin High School,"Lugoff, SC","December 18-19, 2015",Palmetto Slam,,
Wrestling-Traditional,McCallie Invitational Wrestling Tournament,"Chattanooga, TN","December 18-19, 2015",McCallie Invitational Wrestling Tournament,,
Wrestling-Traditional,Ooltewah High School,"Ooltewah, TN","December 5, 2015",Ooltewah Invitational Wrestling Tournament,,
Wrestling-Traditional,Platte County High School,"Platte City, MO","December 18-19, 2015",Kansas City Stampede,,
Wrestling-Traditional,Smiths Station HS,"Smiths Station, AL","January 15-16, 2016",Smiths Station Invitational,,
Wrestling-Traditional,South Walton High School,"Santa Rosa Beach, FL","December 4, 2015",South Walton Border Wars,,
Wrestling-Traditional,Vestavia Hills HIgh School,"Vestavia Hills, AL","December 29-30, 2015",Heart of Dixie,,
Wrestling-Traditional,Wakulla High School,"Crawfordville, FL","January 22-23, 2016",Wakulla Round Robin,,
Wrestling-Traditional,Weaver High School,"Weaver, AL","December 11-12, 2015",Gene Taylor Memorial Wrestling Tournament,,
Wrestling-Traditional,Wetumpka High School,"Wetumpka, AL","December 28-29, 2015",Invitational Wrestling Tournament,,
Wrestling-Traditional,Woodford County High School,"Versailles, KY","December 28-29, 2015",WCI@Woodford County,,
Wrestling-Traditional,Chapel Hill High School,"Chapel Hill, NC","December 22-23, 2015",Tiger Holiday Classic,,
Wrestling-Traditional,Gulf Breeze High School,"Gulf Breeze, FL","December 29-30, 2015",Gulf Breeze Wrestling Invitational,,
