Sport,Host School,City,Dates,Event,Comments
Volleyball,South Forsyth High School,Cumming,"August 26, 2017",All City Play Date,,
Volleyball,Southeast Whitfield High School,Dalton,"September 16, 2017",JV Raider Rally,,
Volleyball,Southeast Whitfield High School,Dalton,"September 23, 2017",Raider Rally,,
Volleyball,St. Pius X Catholic High School,Atlanta,"September 30, 2017",St. Pius X JV Volleyball Tournament,,
Volleyball,The Lovett School,Atlanta,"September 8-9, 2017",Lovett Block Party,,
Volleyball,Tri-Cities High School,East Point,"August 18-19, 2017",TCHS 1st Annual Spike Fest Invitational,,
Volleyball,Wesleyan School,Peachtree Corners,"September 16, 2017",Gwinnett County Championships,,
Volleyball,Wesleyan School,Peachtree Corners,"September 14, 2017",Gwinnett County Championships,,
Volleyball,Wesleyan School,Peachtree Corners,"August 12, 2017",Elite Eight Playday,,
Volleyball,West Forsyth High School,Cumming,"September 22, 2017",JV Region Tournament,,
Volleyball,Assumption High School,"Louisville, KY","September 8-9, 2017",Louisville Invitational Volleyball Tournament,,
Volleyball,Baylor School,"Chattanooga, TN","September 15-16, 2017",River City Rumble,,
Volleyball,Berkeley Preparatory School ,"Tampa, FL","September 15-16, 2017",Premier Volleyball Tournament ,Girls ,
Volleyball,Carolina Forest High School,"Myrtle Beach, SC","August 19, 2017",Carolina Forest Preseason Tournament,,
Volleyball,Dorman High School,"Roebuck, SC","September 15-16, 2017",Dorman Tournament of Champions,,
Volleyball,Dunbar High School,"Lexington, KY","September 22-23, 2017",Kentucky Challenge,,
Volleyball,Durango High School,"Las Vegas, NV","September 15, 2017",Durango Fall Class,Girls,
Volleyball,FHSAA,"Jacksonville, FL","September 15-16, 2017",Fall River City Classic Tournament,,
Volleyball,Highland High School,"Gilbert, AZ","September 29-30, 2017",Nike Tournament of Champions,,
Volleyball,Hilton Head Island High School ,"Hilton Head, SC ","September 29-30, 2017",Island Bash ,,
Volleyball,Hoover High School ,"Hoover, AL","September 1, 2017",Jaunita Boddie,Girls ,
Volleyball,Hoover High School ,"Hoover, AL","September 29-30, 2017",Hoover Over the Mountain Tournament,Girls ,
Volleyball,Hoover High School,"Hoover, AL","September 1-2, 2017",Juanita Boddie Tournament,,
Volleyball,Huntsville High School,"Huntsville, AL","September 8-9, 2017",Huntsville High School Ironman,Girls,
Volleyball,Jensen Beach HS,"Jensen Beach, FL","August 31, 2017 - September 2, 2017",KSA Events Fall Classic Volleyball,Girls,
Volleyball,Lenoir City High School ,"Lenoir City, TN","September 8-9, 2017",Rocky Top Classic,,
Volleyball,McGill-Toolen Catholic School,"Mobile, AL","September 15-16, 2017",Catholic Cup,,
Volleyball,Mississippi School for the Deaf ,"Jackson, MS","October 13-14, 2017",Mason Dixon Volleyball Tournament ,Girls ,
Volleyball,Oak Mountain High School ,"Birmingham, AL ","September 1-2, 2017",The Eagle Classic ,Girls ,
Volleyball,Red Bank High School ,"Chattanooga, TN","September 1-2, 2017",Choo Choo Classic ,,
Volleyball,T.L. Hanna High School ,"Anderson, SC ","October 7, 2017",JV Jacket Challenge ,,
