2023-2024 GHSA Class A Division I State Fast Pitch Softball Playoffs

Round 1
Jackson: 15, Liberty Co: 0
Pickens: 4, LaFayette: 2
Monroe Area: 5, Sandy Creek: 0
Harlem: 10, Thomasville: 0
Mary Persons: 10, Savannah Chr: 1
Bremen: 9, Dawson Co: 3
Hebron Chr: 16, "Douglass, Atlanta: 0"
Franklin Co: 7, Cedar Grove: 0
Wesleyan: 4, Coahulla Cr: 0
Calvary Day: 6, Peach Co: 2
Morgan Co: 15, Dougherty: 0
Stephens Co: 18, "Carver,Atl: 0"
Gordon Lee: 12, White County: 0
Pike Co: 10, Long Co: 2
Columbus: 16, Hephzibah: 1

Round 2
Jackson: 14, Crisp Co.: 0
Pickens: 7, Monroe Area: 5
Harlem: 5, Mary Persons: 1
Hebron Chr: 10, Bremen: 0
Wesleyan: 6, Franklin Co: 2
Morgan Co: 8, Calvary Day: 0
Gordon Lee: 12, Stephens Co: 2
Pike Co: 6, Columbus: 5

Round 3
Crisp Co.: 11, Jackson: 0
LaFayette: 8, Pickens: 0
Harlem: 14, Savannah Chr: 8
Hebron Chr: 2, Bremen: 1
Wesleyan: 8, Franklin Co: 5
Morgan Co: 9, Peach Co: 1
Gordon Lee: 15, Stephens Co: 0
Pike Co: 3, Columbus: 2

Round 4
Jackson: 8, Crisp Co.: 0
Pickens: 7, LaFayette: 3
Harlem, Savannah Chr
Hebron Chr, Bremen
Wesleyan, Franklin Co
Morgan Co, Peach Co
Gordon Lee, Stephens Co
Pike Co, Columbus

Loser Round 1
Cross Creek: 9, Liberty Co: 8
LaFayette: 16, Sandy Creek: 0
Savannah Chr: 12, Thomasville: 4
Dawson Co: 15, "Douglass, Atlanta: 0"
Coahulla Cr: 7, Cedar Grove: 0
Peach Co: 12, Dougherty: 0
White County: 15, "Carver,Atl: 0"
Long Co: 15, Hephzibah: 1

Loser Round 2
Crisp Co.: 11, Cross Creek: 0
LaFayette: 8, Monroe Area: 0
Savannah Chr: 4, Mary Persons: 0
Bremen: 4, Dawson Co: 2
Franklin Co: 5, Coahulla Cr: 4
Peach Co: 5, Calvary Day: 4
Stephens Co: 6, White County: 4
Columbus: 12, Long Co: 0

Results
1. Jackson
2. Pickens
3. Harlem
4. Hebron Chr
5. Wesleyan
6. Morgan Co
7. Gordon Lee
8. Pike Co

2023-2024 GHSA Class AAAA State Fast Pitch Softball Playoffs

Round 1
Bainbridge: 2, Trinity Chr: 1
W Laurens: 12, Burke Co: 0
Sonoraville: 10, SW DeKalb: 0
N Hall: 10, Lovett: 0
LaGrange: 5, Shaw: 4
Wayne Co: 13, Spalding: 0
"Central,Carr: 18", Holy Innocents&#039;: 3
N Oconee: 18, Pace Acad: 0
E Forsyth: 13, Hampton: 1
"Heritage,Cat: 20", Miller Grove: 2
SE Bulloch: 8, Griffin: 1
Whitewater: 14, Hardaway: 0
Seckinger: 12, Stockbridge: 0
Westminster: 2, NW Whitfield: 1
Perry: 8, Islands: 0
Troup Co: 7, Cairo: 5

Round 2
W Laurens: 3, Bainbridge: 0
Sonoraville: 1, N Hall: 0
Wayne Co: 2, LaGrange: 1
N Oconee: 8, "Central,Carr: 0"
"Heritage,Cat: 7", E Forsyth: 0
Whitewater: 11, SE Bulloch: 3
Seckinger: 11, Westminster: 3
Perry: 6, Troup Co: 1

Round 3
Trinity Chr: 6, W Laurens: 5
Sonoraville: 2, N Hall: 1
Wayne Co: 9, LaGrange: 0
N Oconee: 10, "Central,Carr: 0"
"Heritage,Cat: 5", E Forsyth: 0
Whitewater: 9, SE Bulloch: 1
Seckinger: 11, NW Whitfield: 3
Troup Co: 3, Perry: 0

Round 4
W Laurens: 7, Trinity Chr: 0
Sonoraville, N Hall
Wayne Co, LaGrange
N Oconee, "Central,Carr"
"Heritage,Cat", E Forsyth
Whitewater, SE Bulloch
Seckinger, NW Whitfield
Perry: 11, Troup Co: 3

Loser Round 1
Trinity Chr: 15, Burke Co: 0
Lovett: 9, SW DeKalb: 4
Shaw: 7, Spalding: 6
Holy Innocents&#039;: 16, Pace Acad: 2
Hampton: 14, Miller Grove: 13
Griffin: 9, Hardaway: 2
NW Whitfield: 15, Stockbridge: 12
Cairo: 8, Islands: 0

Loser Round 2
Trinity Chr: 5, Bainbridge: 3
N Hall: 8, Lovett: 0
LaGrange: 11, Shaw: 6
"Central,Carr: 15", Holy Innocents&#039;: 0
E Forsyth: 10, Hampton: 0
SE Bulloch: 6, Griffin: 4
NW Whitfield: 7, Westminster: 4
Troup Co: 8, Cairo: 7

Results
1. W Laurens
2. Sonoraville
3. Wayne Co
4. N Oconee
"5. Heritage,Cat"
6. Whitewater
7. Seckinger
8. Perry

2023-2024 GHSA Class AAAAA State Fast Pitch Softball Playoffs

Round 1
Ware Co.: 19, Arabia Mtn.: 2
Ola: 5, McIntosh: 4
Cambridge: 6, Woodland-Bartow: 3
Winder-Barrow: 15, Villa Rica: 4
Chamblee: 5, Statesboro: 1
Northside-Col.: 4, Jones Co.: 0
Chattahoochee: 6, Calhoun: 3
Eastside: 16, Lithia Springs: 1
Jefferson: 15, Creekside: 0
Cartersville: 13, Centennial: 5
Harris Co.: 6, Locust Grove: 2
Coffee: 3, Decatur: 1
Loganville: 10, Chapel Hill: 2
Kell: 9, Dalton: 0
Union Grove: 9, Northgate: 8
Greenbrier: 20, Lithonia: 0

Round 2
Ware Co.: 7, Ola: 0
Cambridge: 13, Winder-Barrow: 4
Northside-Col.: 8, Chamblee: 0
Eastside: 9, Chattahoochee: 1
Cartersville: 4, Jefferson: 3
Harris Co.: 2, Coffee: 1
Loganville: 2, Kell: 0
Greenbrier: 10, Union Grove: 8

Round 3
Ola: 14, Ware Co.: 2
Cambridge: 7, Villa Rica: 1
Northside-Col.: 4, Chamblee: 0
Eastside: 11, Chattahoochee: 1
Cartersville: 8, Jefferson: 7
Harris Co.: 1, Coffee: 0
Kell: 11, Loganville: 2
Northgate: 6, Greenbrier: 5

Round 4
Ola: 4, Ware Co.: 3
Cambridge, Villa Rica
Northside-Col., Chamblee
Eastside, Chattahoochee
Cartersville, Jefferson
Harris Co., Coffee
Kell: 8, Loganville: 1
Northgate: 5, Greenbrier: 3

Loser Round 1
McIntosh: 19, Arabia Mtn.: 0
Villa Rica: 5, Woodland-Bartow: 3
Statesboro: 7, Jones Co.: 6
Calhoun: 15, Lithia Springs: 0
Centennial: 17, Creekside: 1
Locust Grove: 15, Decatur: 8
Dalton: 10, Chapel Hill: 6
Northgate: 17, Lithonia: 0

Loser Round 2
Ola: 13, McIntosh: 1
Villa Rica: 11, Winder-Barrow: 4
Chamblee: 11, Statesboro: 3
Chattahoochee: 8, Calhoun: 6
Jefferson: 9, Centennial: 1
Coffee: 2, Locust Grove: 0
Kell: 10, Dalton: 1
Northgate: 14, Union Grove: 7

Results
1. Ola
2. Cambridge
3. Northside-Col.
4. Eastside
5. Cartersville
6. Harris Co.
7. Kell
8. Northgate

2023-2024 GHSA Class AAAAAA State Fast Pitch Softball Playoffs

Round 1
St. Pius X: 13, Thomas Co Cent: 5
S Effingham: 20, Rockdale Co: 0
Etowah: 5, Blessed Tr: 3
Newnan: 8, Shiloh: 0
N Atlanta: 12, Lee Co: 0
Alcovy: 8, "Lakeside,Evans: 7"
Lassiter: 2, Creekview: 1
N Forsyth: 2, S Paulding: 1
Alexander: 8, Apalachee: 6
Pope: 9, Woodstock: 1
Grovetown: 11, Woodward Acad: 1
Marist: 8, Veterans: 4
E Paulding: 5, Jackson Co: 3
River Ridge: 1, Roswell: 0
Effingham Co: 15, Lovejoy: 0
Houston Co: 8, Riverwood: 1

Round 2
S Effingham: 8, St. Pius X: 0
Newnan: 3, Etowah: 0
Alcovy: 5, N Atlanta: 3
Lassiter: 12, N Forsyth: 7
Pope: 8, Alexander: 0
Grovetown: 3, Marist: 1
River Ridge: 1, E Paulding: 0
Effingham Co: 3, Houston Co: 2

Round 3
S Effingham: 8, St. Pius X: 0
Newnan: 4, Blessed Tr: 0
Alcovy: 13, N Atlanta: 5
N Forsyth: 9, Lassiter: 3
Pope: 9, Apalachee: 0
Grovetown: 1, Marist: 0
River Ridge: 4, E Paulding: 0
Effingham Co: 7, Houston Co: 2

Round 4
S Effingham, St. Pius X
Newnan, Blessed Tr
Alcovy, N Atlanta
Lassiter: 15, N Forsyth: 6
Pope, Apalachee
Grovetown, Marist
River Ridge, E Paulding
Effingham Co, Houston Co

Loser Round 1
Thomas Co Cent: 20, Rockdale Co: 0
Blessed Tr: 3, Shiloh: 0
"Lakeside,Evans: 11", Lee Co: 5
Creekview: 1, S Paulding: 0
Apalachee: 8, Woodstock: 4
Veterans: 9, Woodward Acad: 3
Jackson Co: 8, Roswell: 0
Riverwood: 21, Lovejoy: 0

Loser Round 2
St. Pius X: 7, Thomas Co Cent: 4
Blessed Tr: 4, Etowah: 3
N Atlanta: 8, "Lakeside,Evans: 0"
N Forsyth: 9, Creekview: 8
Apalachee: 3, Alexander: 0
Marist: 7, Veterans: 0
E Paulding: 2, Jackson Co: 0
Houston Co: 3, Riverwood: 0

Results
1. S Effingham
2. Newnan
3. Alcovy
4. Lassiter
5. Pope
6. Grovetown
7. River Ridge
8. Effingham Co

2023-2024 GHSA Class AAAAAAA State Fast Pitch Softball Playoffs

Round 1
Parkview: 4, Colquitt Co: 2
E Coweta: 13, McEachern: 1
Denmark: 12, Peachtree Rdg: 0
N Cobb: 2, Collins Hill: 1
Grayson: 5, Camden Co: 2
N Paulding: 13, Westlake: 0
Milton: 6, Duluth: 5
Buford: 13, Kennesaw Mtn: 0
Mountain View: 11, Walton: 2
N Gwinnett: 2, S Forsyth: 0
Harrison: 8, Campbell: 5
Brookwood: 15, Richmond Hill: 7
Mill Creek: 7, Cherokee: 6
Lambert: 8, Norcross: 0
Hillgrove: 4, Carrollton: 0
Lowndes: 4, Archer: 1

Round 2
E Coweta: 5, Parkview: 0
N Cobb: 3, Denmark: 1
N Paulding: 11, Grayson: 7
Buford: 8, Milton: 0
N Gwinnett: 3, Mountain View: 1
Brookwood: 7, Harrison: 3
Lambert: 7, Mill Creek: 0
Lowndes: 3, Hillgrove: 0

Round 3
E Coweta: 10, Parkview: 0
N Cobb: 8, Denmark: 0
N Paulding: 8, Grayson: 7
Buford: 12, Milton: 0
Mountain View: 6, N Gwinnett: 4
Brookwood: 7, Harrison: 6
Mill Creek: 6, Lambert: 5
Lowndes: 4, Archer: 1

Round 4
E Coweta, Parkview
N Cobb, Denmark
N Paulding, Grayson
Buford, Milton
N Gwinnett: 9, Mountain View: 1
Brookwood, Harrison
Mill Creek: 4, Lambert: 3
Lowndes, Archer

Loser Round 1
Colquitt Co: 12, McEachern: 0
Collins Hill: 18, Peachtree Rdg: 5
Camden Co: 10, Westlake: 0
Kennesaw Mtn: 7, Duluth: 4
S Forsyth: 7, Walton: 3
Richmond Hill: 12, Campbell: 8
Cherokee: 18, Norcross: 1
Archer: 8, Carrollton: 7

Loser Round 2
Parkview: 7, Colquitt Co: 6
Denmark: 8, Collins Hill: 7
Grayson: 13, Camden Co: 2
Milton: 11, Kennesaw Mtn: 3
Mountain View: 7, S Forsyth: 4
Harrison: 15, Richmond Hill: 5
Mill Creek: 4, Cherokee: 2
Archer: 5, Hillgrove: 1

Results
1. E Coweta
2. N Cobb
3. N Paulding
4. Buford
5. N Gwinnett
6. Brookwood
7. Mill Creek
8. Lowndes

