Sport,Host School,City,Dates,Event,Comments
Basketball,Greenville High School,Greenville,"December 29-30, 2017",Greenville Christmas Tournament ,,
Basketball,Hampton High School,Hampton,"November 16-18 & 20, 2017",PSG Tip-Off Classic ,,
Basketball,Haralson County High School,Tallapoosa,"December 27-29, 2017",Hilburn-Patterson Haralson Co Invitational,,
Basketball,Harlem High School,Harlem,"November 17,18,21,22, 2017",1st Annual Turkey Tip-Off Tournament ,,
Basketball,Harris County High School,Hamilton,"November 25, 2017",Turkey Day Bash,,
Basketball,Harris County High School,Hamilton,"January 15, 2018",MLK Holiday Classic ,,
Basketball,Hart County High School,Hartwell,"December 28-30, 2017",McDonald's Shootout,,
Basketball,Henry County High School,McDonough,"December 28-30, 2017",Chuck Miller Classic ,,
Basketball,Henry County High School,McDonough,"November 24, 2017",Girl's Night Out ,,
Basketball,Holy Innocents' Episcopal School,Atlanta,"November 24-25, 2017",Holiday Hoopsgiving ,Boys and Girls ,
Basketball,Jackson County High School,Jefferson,"November 20-21, 2017",Banker's Classic Basketball Tournament ,,
Basketball,Jeff Davis High School,Hazlehurst,"November 18-20, 2017",4th Annual Hugh McBride Tip Off Tour,,
Basketball,Jefferson High School,Jefferson,"November 18, 20-21, 2017",Tabo's Tip Off Classic 23rd Year,,
Basketball,Johnson High School,Savannah,"December 15, 16 & 18, 2017",Savannah Holiday Basketball Classic,,
Basketball,Jones County High School,Gray,"December 20-22, 2017",State Bank Holiday Classic,,
Basketball,LaGrange High School,LaGrange,"December 27-29, 2017",LaGrange Toyota Basketball Classic,Boys,
Basketball,Lakeview Academy,Gainesville,"November 20-21, 2017",Piedmont College Hardwood Classic ,Boys and Girls ,
Basketball,Laney High School,Augusta,"December 21-23, 2017",Holiday Round Ball Classic ,,
Basketball,Lee County High School,Leesburg,"December 28, 29 & 30, 2017",1st Annual Lee County Roundball Classic,,
Basketball,Loganville High School,Loganville,"December 18-19, 2017",Loganville Christmas Tournament ,,
Basketball,Lovett High School ,"Atlanta, GA ","November 20-21, 2017",Lovett Thanksgiving Classic ,,
Basketball,Lowndes High School,Valdosta,"November 20-21, 2017",Charles Cooper Invitational ,,
Basketball,Marietta High School,Marietta,"November 18, 20, 21, 2017",2017 Turkey Classic,,
Basketball,Marion County High School,Buena Vista,"December 27-28, 2017",Marion County Christmas Tournament,,
Basketball,Maynard Jackson High School,Atlanta,"December 19-23, 2017",Peach State Holiday Classic,Boys and Girls ,
Basketball,McEachern High School,Powder Springs,"November 11, 2017",GA. Elite Tip-Off Classic ,Boys,
Basketball,Milton High School,Milton,"November 24-25, 2017",Dai Jon Parker Classic ,,
Basketball,Milton High School,Milton,"December 2, 2017",State Farm Classic ,,
Basketball,Model High School,Rome,"December 28-30, 2017",Model Holiday Classic ,,
Basketball,Model High School,Rome,"December 18-22, 2017",Seven Hills Rotary Rome News Holiday Restival,,
Basketball,Monroe High School,Albany,"November 24-25, 2017",2nd Annual Monroe Tornadoes After Thanksgiving Shootout,,
Basketball,Morgan County High School,Madison,"December 28-30, 2017",Sweet South Classic,,
Basketball,Morgan County High School,Madison,"January 20, 2018",Late Season Showcase,,
Basketball,New Manchester High School,Douglasville,"December 21-23, 2017",New Manchester Holiday Classic,,
Basketball,Newnan High School,Newnan,"December 27- 29, 2017",Newnan Holiday Classic,,
Basketball,Newton High School,Covington,"November 18, 2017",NewRock Showcase,,
Basketball,Newton High School,Covington,"January 13, 2018",Super 8 Showcase,,
Basketball,Norcross High School,Norcross,"January 20, 2018",Peachtree Corners Invitational ,Boys and Girls JV,
Basketball,Norcross High School,Norcross,"November 18, 2017",On the Radar Hoops Classic,,
Basketball,Norcross High School,Norcross,"December 21-23, 2017",Hawks-Naismith Classic,,
Basketball,North Cobb Christian School,Kennesaw,"December 16, 2017",2017 LakePoint Basketball Showcase,,
Basketball,North Forsyth High School,Cumming,"December 21-23, 2017",Keller Williams Christmas Classic,,
Basketball,North Forsyth High School,Cumming,"November 18, 20- 21, 2017",Progressive Lighting Raider Classic,,
Basketball,North Gwinnett High School,Suwanee,"November 18, 20, 21, 2017",Jared Cook Tip-Off Classic ,Boys,
Basketball,North Murray High School,Chatsworth," December 20-22, 2017",Mistletoe Madness ,Boys and Girls,
Basketball,Northeast High School,Macon,"November 18, 2017",Border Showdown,,
Basketball,Northeast High School,Macon,"December 27-29, 2017",Copeland Christmas Classic,,
Basketball,Northwest Whitfield High School,Tunnel Hill,"November 20-22, 2017",Border Wars Thanksgiving Tournament ,,
Basketball,Parkview High School,Lilburn,"November 16, 18, 20, 21, 2017",Tipoff Classic ,Boys and Girls ,
Basketball,Paulding County High School,Dallas,"November 18, 20 & 21, 2017",Paulding Hoopsgiving Classic,,
Basketball,Peachtree Ridge High School,Suwanee,"January 15, 2018",MLK-BCB Showcase,,
Basketball,Pope High School,Marietta,"December 16, 2017",SEBA Hoop Festival Event ,Boys ,
Basketball,Prince Avenue Christian School,Bogart,"December 18-19, 2017",PACS Christmas Tournament ,,
Basketball,Providence Christian Academy,Lilburn,"December 20-22, 2017",Storm Classic,,
Basketball,Ridgeland High School,Rossville,"November 21, 22 & 24, 2017",Ridgeland Thanksgiving Classic,Boys & Girls,
Basketball,Riverdale High School,Riverdale,"December 15-17, 2017",3rd Annual Tennessee She Got Game Classic,,
Basketball,Rockdale County High School,Conyers,"December 19-22, 2017",Cleveland Stroud Basketball Classic ,Boys and Girls ,
Basketball,Rome High School,Rome,"December 15-16, 2017",1st Annual Wolves Classic,,
Basketball,Roswell High School,Roswell,"November 18, 20 - 21, 2017",Roswell Rotary Honor Air Flight Invitational,Boys and Girls ,
Basketball,Sequoyah High School,Canton,"December 21-23, 2017",War Lodge Classic,Boys and Girls ,
Basketball,Sonoraville High School,Calhoun,"December 28-29, 2017",Phoenix Holiday Classic,Boys and Girls ,
Basketball,South Gwinnett High School,Snellville,"November 17, 18, 20, 2017",Nakia Sanford Thanksgiving Classic,,
Basketball,Southeast Whitfield High School,Dalton,"November 16-18 & 20, 2017",JV Hoopfest,JV Boys and Girls ,
Basketball,Southwest DeKalb High School,Decatur,"November 11, 2017",SWD Showdown IV,,
Basketball,Southwest Magnet High School,Macon,"December 20-22, 2017",Don Richardson-Albert Sharpe Classic ,Boys and Girls ,
Basketball,Spalding High School,Griffin,"November 24 - 25, 2017",Spalding Jag Challenge,Girls ,
Basketball,St. Francis Schools,Milton,"November 17-18, 2017",8th Annual Hoops for a Cure Classic ,,
Basketball,St. Pius X Catholic High School,Atlanta,"December 28-30, 2017",St. Pius X Christmas Classic ,Boys and Girls ,
Basketball,Statesboro High School,Statesboro,"December 26-28, 2017",Gentlemen's Classic ,,
Basketball,Statesboro High School,Statesboro,"November 20-21, 2017",Ladies Night Out,Girls,
Basketball,Stephenson High School,Stone Mountain,"November 11, 2017",Battle On The Mountain,,
Basketball,Strong Rock Christian School,Locust Grove,"December 16, 18, 22-23, 2017",Strong Rock Christmas Tournament ,Boys and Girls,
Basketball,The Lovett School,Atlanta,"November 20-21, 2017",Lovett Thanksgiving Classic,,
Basketball,Thomasville High School,Thomasville,"December 28-30, 2017",23rd Annual-Holiday Hoopfest,,
Basketball,Tift County High School,Tifton,"December 28-30, 2017",McDonald's Invitational,,
Basketball,Towns County High School,Hiawassee,"December 27-29, 2017",Battle of the State Christmas Tournament ,Boys and Girls ,
Basketball,Tucker High School,Tucker,"December 26-29, 2017",Tucker Holiday Shootout,Boys and Girls ,
Basketball,Turner County High School,Ashburn,"December 28-30, 2017",Ronalda Pierce Classic ,,
Basketball,Veterans High School,Kathleen,"December 21-23, 2017",Shane's Rib Shack Holiday Classic ,,
Basketball,Vidalia High School,Vidalia,"December 27-29, 2017",VHS Christmas Tournament ,,
Basketball,Vidalia High School,Vidalia,"November 18, 21, 2017",Vidalia Tip-Off Tournament ,,
Basketball,Warner Robins High School,Warner Robins,"November 20-21, 2017",Tom's Thanksgiving Shootout,,
Basketball,Wesleyan School,Peachtree Corners,"December 2, 2017",Girls Basketball Showcase,,
Basketball,Westminster School,Atlanta,"December 28-30, 2017",The Westminster Holiday Classic ,Boys and Girls ,
Basketball,Wheeler High School,Marietta,Tournament of Champions Holiday Classic,"December 27-30, 2017",,
Basketball,Wheeler High School,Marietta,"December 27-30, 2017",Tournament of Champions Holiday Classic,Boys,
Basketball,Whitewater High School,Fayetteville,"December 28-30, 2017",Whitewater Classic ,Boys,
Basketball,Whitewater High School,Fayetteville,"December 16, 2017",The Queens of the Hardwood,Girls,
Basketball,Woodland High School,Stockbridge,"December 28-30, 2017",Greenberg and Price Christmas Tournament,,
Basketball,Woodstock High School,Woodstock,"December 28-30, 2017",Towne Lake Hills Classic,Boys,
Basketball,Woodward Academy,College Park,"December 18-19, 2017",War Eagle Classic ,,
Basketball,Alabama School for the Deaf,"Talladega, AL","December 8, 2017",Hackney Classic ,,
Basketball,Alabama School for the Deaf,"Talladega, AL ","January 18-20, 2018",66th Annual Boys Mason Dixon Basketball Tournament ,,
Basketball,Atlantic High School ,"Port Orange, FL ","December 27-30, 2017",Sunshine Classic ,,
Basketball,Battery Creek High School ,"Beafort, SC ","November 24-25, 2017",The Clash at The Creek ,Boys and Girls ,
Basketball,Baylor School ,"Chattanooga, TN ","December 28-30, 2017",Times Free Press Best of Preps Basketball Tournament,,
Basketball,Bishop England High School ,"Charleston, SC ","December 27-30, 2017",Carolina Invitational ,,
Basketball,Bishop Verot High School,"Fort Myers, FL ","December 18-23, 2017",City of Palms Classic,,
Basketball,Bradley Central High School,"Cleveland, TN","November 24-25, 2017",Holiday Inn Thanksgiving Tournament,Girls,
Basketball,Burke High School ,South Carolina,"December 27-29, 2017",Modie Risher Classic ,Boys,
Basketball,Carrollwood Day School,"Tampa, FL","January 5-6, 2018",Prep Hoops Sun Bash,Boys,
Basketball,Choctawhatchee High School ,"Fort Walton Beach, FL","December 28-30, 2017",Northwest Florida Shootout 2017,,
Basketball,Crescent High School ,"Iva, SC ","December 19-21, 2017",Christmas at Crescent Tourney ,,
Basketball,Cypress Creek High School ,"Orlando, FL","December 28-30, 2017",Flordia Prospects 10th Annual Holiday Tourney ,,
Basketball,Daniel High School ,"Central, SC ","December 21-23, 2017",D.W. Daniel Christmas Tournament ,Boys,
Basketball,Donelson Chistian Academy ,"Nashville, TN ","January 13-15, 2018",Music City Classic ,,
Basketball,Dorman High School ,"Roebuck, SC","December 28-30, 2017",Farm Bureau Insurance Classic ,,
Basketball,"Dr. Henry A. Wise, Jr. High School ","Upper Marlboro, MD ","December 8-10, 2017",9th Annual She Got Game Classic (DMV),Girls,
Basketball,Duncanville High School ,"Duncanville, TX ","December 28-30, 2017",67th Annual Sandra Meadows Classic ,,
Basketball,Florida A&M University DRS ,"Tallahassee, FL ","December 22-23, 2017",Capital City Classic,,
Basketball,Fort Payne High School ,"Fort Payne, AL ","December 20-22, 2017",Wills Valley Shoot-Out,,
Basketball,Fort Walton Beach High School ,"Fort Walton Beach, FL","December 27-30, 2017",Emerald Coast Go Southern Beach Blowout,Boys,
Basketball,Greeneville High School ,"Greeneville, TN ","December 27-30, 2017",Andrew Johnson Bank Ladies Classic ,,
Basketball,Greenwood High School ,"Greenwood, SC","December 20-22, 2017",BSN Holiday Classic ,,
Basketball,Gulf Breeze High School ,"Gulf Breeze, FL","December 28-30, 2017",In the Game Innis Free Hotels Basketball Tournament,,
Basketball,Gulr Coast High School ,"Naples, FL ","December 28-30, 2017",Naples Holiday Shootout,,
Basketball,Highland High School ,"Gilbert, AZ","December 19-21, 2017",Tournament of Champions ,Girls ,
Basketball,Hoover High School ,"Hoover, AL ","November 21-23, 2017",Big Orange Basketball Tournament ,Girls ,
Basketball,Hoover High School ,"Hoover, AL ","December 27-29, 2017",Big Orange Tournament ,,
Basketball,Jensen Beach High School ,"Jensen Beach, FL","December 27-30, 2017",KSA Events Holiday Boys & Girls Basketball,,
Basketball,Jensen Beach High School ,"Jensen Beach, FL","December 18-20, 2017",KSA Events Pre Holiday Basketball Tournament ,,
Basketball,JP Taravella High School ,"Coral Springs, FL ","December 15-18, 2017",Kreul Classic,Boys,
Basketball,Kettering Fairmont High School ,"Kettering, OH ","January 12-15, 2018",Flyin' to the Hoop ,,
Basketball,Lakeland High School ,"Suffolk, VA ","December 28-30, 2017",Boo Williams Christmas Classic ,,
Basketball,Model Secondary School for the Deaf ,"Washington, DC ","January 11-13, 2018",Clerc Classic XVIII,Boys and Girls ,
Basketball,Mountain Brook High School ,"Mountain Brook, AL","November 18, 20, 21, 2017",Spartan Turkey Jam ,,
Basketball,Nature Coast Technical High School,"Brooksville, FL ","December 27-29, 2017",Nature Coast Christmas Tournament ,,
Basketball,Nazareth High School ,"Brooklyn, NY ","January 12-15, 2018",Rose Classic Super Jam,,
Basketball,North Augusta High School ,"North Augusta, SC ","December 20-22, 2017",Savannah River Shootout,Boys and Girls ,
Basketball,North Augusta High School ,"North Augusta, SC ","December 9, 2017",North Augusta JV Christmas Tournament ,,
Basketball,Orangeburg Wilkinson High School ,"Orangeburg, SC ","December 26-29, 2017",Orangeburg County Sweet Sixteen Christmas Tournament ,,
Basketball,Park Crossing High School ,"Montgomery, AL ","January 13-15, 2018",MLK BallN Prep Classic ,,
Basketball,Pigeon Forge High School ,"Pigeon Forge, TN","December 28-30, 2017",King of the Smokies ,Boys,
Basketball,Richland Northeast High School ,"Columbia, SC ","December 20-23, 2017",Chick-fil-A Classic,Boys ,
Basketball,Riverdale High School ,"Murfreesboro, TN ","November 24-25, 2017",NEB Classic ,,
Basketball,Seffner Christian Academy ,"Seffner, FL ","December 27-30, 2017",Tampa Bay Christmas Invitational ,Girls ,
Basketball,Socastee High School ,"Myrtle Beach, SC ","December 19-23, 2017",CresCom Bank Holiday Invitational ,,
Basketball,South Shore High School ,"Brooklyn, NY ","January 13-15, 2018",Say Yes To Success,,
Basketball,Spring Garden High School ,"Spring Garden, AL","December 21-23, 2017",Cherokee Invitational Tournament ,Boys and Girls ,
Basketball,Tennessee High School ,"Bristol, TN ","December 26-30, 2017",Arbys Classic ,,
Basketball,Terry Parker High School ,"Jacksonville, FL","November 17-18, 2017",Tip-Off Classic,,
Basketball,Thompson High School ,"Alabaster, AL ","December 28-30, 2017",BallN Prep Holiday Invite ,,
Basketball,Vanguard High School ,"Ocala, FL ","December 27-30, 2017",Kingdom of the Sun ,,
Basketball,Wheeling Central Catholic High School,"Wheeling, WV","January 5-6, 2018",Cancer Research Classic,Boys,
Basketball,William T Dwyer High School ,"West Palm Beach, FL ","December 28-30, 2017",Holiday Basketball Classic Palm Beaches,Boys ,
Basketball,Windermere Preparatory School,"Windermere, FL","December 27-29, 2017",The Rock Holiday Classic,Girls & Boys,
Basketball,Berry Academy ,"Charlotte, NC ","November 24-25, 2017",Charlotte Hoops Challenge,Boys and Girls ,
Basketball,Bishop Gorman High School ,"Las Vegas, NV","December 19-23, 2017",Tarkanian Classic ,,
Basketball,Bishop Noll Institute ,"Hammond, IN ","January 1-2, 2018",Mac Jelks Invitational ,,
Basketball,Charlotte Country Day School ,"Charlotte, NC ","December 21-23, 2017",Queen City Clash,,
Basketball,DeMatha Catholic High School ,"Hyattsville, MD ","December 9-10, 2017",ARS National Hoop Fest,Boys,
Basketball,DSAA,"Washington, DC","December 28-30, 2017",9th Annual Title IX Classic,Girls,
Basketball,East Orange Campus High School ,"East Orange, NJ","February 10-11, 2018",Prime Time Shootout,,
Basketball,Freeport High School ,"Freeport, FL ","December 27-31, 2017",23rd Annual Hilton Sandestin Beach Blowout,Boys and Girls ,
Basketball,Jensen Beach High School ,"Jensen Beach, FL","December 14-16, 2017",KSA Events Classic Boys & Girls Basketball ,Boys and Girls ,
Basketball,Lexington Catholic ,"Lexington, KY","December 26-30, 2017",Traditional Bank Holiday Classic,,
Basketball,Southwestern Adventist University ,"Keene, TX ","January 24-26, 2018",Hoops Classic 2018,,
Basketball,Wicomico High School ,"Salisbury, MD","December 26-30, 2017",The Governor's Challenge,Boys and Girls,
Basketball,Zebulon B. Vance High School ,"Charlotte, NC ","December 2, 2017",2017 Southeast HS Hoops Festival ,Boys,
Cross Country,Adairsville High School,Adairsville,"September 12, 2017",Tiger Invitational ,,
Cross Country,Alexander High School,Douglasville,"August 26, 2017",Bob Blastow Early Bird Invitational,,
Cross Country,Alexander High School,Douglasville,"October 7, 2017",Alexanderr Asics Invitational,,
Cross Country,Armuchee High School,Rome,"September 13, 2017",City County Championship,,
Cross Country,Armuchee High School,Rome,"September 9, 2017",Indian Trail Run,,
Cross Country,Bainbridge High School,Bainbridge,"September 16, 2017",Bearcat Invitational ,,
Cross Country,Baldwin High School,Milledgeville,"October 7, 2017",1st Annual Braves X (Invite),,
Cross Country,Bleckley County High School,Cochran,"October 17, 2017",Bleckley County Relay,,
Cross Country,Bleckley County High School,Cochran,"September 28, 2017",Bleckley County Invitational,,
Cross Country,Bleckley County High School,Cochran,"September 2, 2017",Clash of the Classes,,
Cross Country,Brunswick High School,Brunswick,"September 28, 2017",Pirate Run,Girls & Boys,
Cross Country,Brunswick High School,Brunswick,"September 2, 2017",Jekyll Island Cross Country Invitational,,
Cross Country,Brunswick High School,Brunswick,"August 26, 2017",Pirate Trail Run,,
Cross Country,Calhoun High School,Calhoun,"October 3, 2017",Region Preview,,
Cross Country,Cambridge High School,Milton,"October 3, 2017",Kodiak Classic,,
Cross Country,Carrollton High School,Carrollton,"September 9, 2017",Carrollton Orthopaedic Invitational,,
Cross Country,Cartersville High School,Cartersville,"October 12, 2017",WireZWire Invitational ,,
Cross Country,Cartersville High School,Cartersville,"September 23, 2017",Wingfoot XC Classic,Girls & Boys,
Cross Country,Cass High School,White,"October 3, 2017",Cass-Cartersville Invitational ,Boys and Girls ,
Cross Country,Chapel Hill High School,Douglasville,"October 14, 2017",Atlanta Classic,,
Cross Country,Chapel Hill High School,Douglasville,"August 19, 2017",Zack Wansley Clash,,
Cross Country,Cherokee High School,Canton,"September 16, 2017",War Path Invitational,,
Cross Country,Chestatee High School,Gainesville,"August 29, 2017",War Eagle Invitational,,
Cross Country,Clarkston High School,Clarkston,"October 14, 2017",Clarkston Angoras Invitational ,,
Cross Country,Coahulla Creek High School,Dalton,"September 19, 2017",Chattanooga Cross Country League Meet #4,,
Cross Country,Darlington School,Rome,"September 30, 2017",14th Annual Darlington Cross Country ,,
Cross Country,Eagle's Landing High School,McDonough,"August 26, 2017",Battle of Atlanta,,
Cross Country,East Jackson Comp. High School,Commerce,"August 21, 2017",North Georgia Championship,,
Cross Country,East Jackson Comp. High School,Commerce,"September 12, 2017",Bob Roller Inv.,JV and MS,
Cross Country,East Jackson Comp. High School,Commerce,"September 16, 2017",Annual Eagle Inv.,,
Cross Country,Furlow Charter School,Americus,"August 26, 2017",Furlow Fast Feet Invitational,Girls & Boys,
Cross Country,Georgia Military College,Milledgeville,"September 28, 2017",GMC Bulldog Dash,,
Cross Country,Georgia Military College,Milledgeville,"August 31, 2017",GMC Prep Cross Country Small School Showcase,,
Cross Country,Glynn Academy,Brunswick,"August 17, 2017",3rd Annual Terror Run,,
Cross Country,Heritage High School,Ringgold,"October 5, 2017",League Meet #6 - Fast Break Challenge,,
Cross Country,Heritage High School,Conyers,"September 23, 2017",Aubrae Gunderson Invite,,
Cross Country,Heritage High School,Ringgold,"September 26, 2017",League Meet #5,,
Cross Country,Jeff Davis High School,Hazlehurst,"September 21, 2017",Southern Georgia Cross Country Championship,,
Cross Country,Jefferson High School,Jefferson,"September 26, 2017",Main Street News Invitational,,
Cross Country,Jenkins County High School,Millen,"September 9, 2017",Ray Miller Invitational,,
Cross Country,Jones County High School,Gray,"September 16, 2017",Greyhound Invitational,,
Cross Country,LaFayette High School,LaFayette,"September 12, 2017",Fleet Feet Old Shoes Invitational ,,
Cross Country,Lambert High School,Suwanee,"August 26, 2017",Lambert River Run,,
Cross Country,Langston Hughes High School,Fairburn,"September 12, 2017 and October 3, 2017",South Metro Cross Country Series,,
Cross Country,Locust Grove High School,Locust Grove,"August 19, 2017",Into the Trail,,
Cross Country,Locust Grove High School,Locust Grove,"October 21, 2017",4AAAAA Region Championship,,
Cross Country,Locust Grove High School,Locust Grove,"September 30, 2017",Henry County Championship,,
Cross Country,Marist School,Atlanta,"September 9, 2017",Coach Benson's Double Dip,,
Cross Country,Mill Creek High School,Hoschton,"October 14, 2017",Coach Wood Invitational ,,
Cross Country,Milton High School,Milton,"September 16, 2017",Fulton County Public/Private Schools XC Championship,Girls & Boys,
Cross Country,Morgan County High School,Madison,"September 6, 2017",Rick Boulis Invitational,,
Cross Country,Mount de Sales Academy,Macon,"October 11, 2017",Cavalier Classic ,Boys and Girls ,
Cross Country,North Oconee High School,Bogart,"September 7, 2017",North Oconee Home XC Meet,,
Cross Country,Northwest Whitfield High School,Tunnel Hill,"October 5, 2017",Preview Meet,,
Cross Country,Peachtree Ridge High School,Suwanee,"August 19, 2017",Peachtree Ridge Stage Races,,
Cross Country,Peachtree Ridge High School,Suwanee,"September 16, 2017",Gwinnett County Championships,,
Cross Country,Perry High School,Perry,"August 19, 2017",Midstate Cross Country Classic,,
Cross Country,Rome High School,Rome,"August 26, 2016",26th Ridge Ferry Invitational,,
Cross Country,Rome High School,Rome,"September 2, 2017",Berry College Clara Bowl Inv.,,
Cross Country,Roswell High School,Roswell,"September 9, 2017",Covered Bridge Run,,
Cross Country,Savannah Arts Academy,Savannah,"August 26, 2017",XC Kick-Off Classic,,
Cross Country,Savannah Christian Prep. School,Savannah,"September 28, 2017",SCPS Home Race,,
Cross Country,Savannah Christian Prep. School,Savannah,"September 12, 2017",Stinger Invitational,,
Cross Country,Savannah Country Day School,Savannah,"October 17, 2017",Savannah Area Private School XC Championship,,
Cross Country,Southeast Bulloch High School,Brooklet,"August 31, 2017",Frazier Hite Invitational,,
Cross Country,Southeast Bulloch High School,Brooklet,"October 25, 2017",SEB 7 Mime Farm Invitational Run,,
Cross Country,Spencer High School,Columbus,"September 23, 2017",Greenwave Cross Country Invitational,,
Cross Country,Starr's Mill High School,Fayetteville,"September 2, 2017",AT&T Starr's Mill Panther XC Meet,,
Cross Country,Stratford Academy,Macon,"August 29, 2017",Stratford Invitational,,
Cross Country,Strong Rock Christian School,Locust Grove,"September 16, 2017",Strong Rock Patriot Cross Country Invitational,,
